﻿Orden de gobierno,Siglas de la Institución,Institución,Institución,Clave de la UC,Nombre de la UC,Responsable de la UC,Código del expediente,Referencia del expediente,Clave CUCOP,Título del expediente,Plantilla del expediente,Fundamento legal,Número del procedimiento,Fecha de fallo,Fecha de publicación,Fecha de apertura,Carácter del procedimiento,Tipo de contratación,Tipo de procedimiento,Forma de participación,Código del contrato,Núm. de control del contrato,Título del contrato,Descripción del contrato,Fecha de inicio del contrato,Fecha de fin del contrato,Importe del contrato,Moneda del contrato,Estatus del contrato,Convenio modificatorio,Clave del programa federal,Fecha de firma del contrato,Contrato marco,Compra consolidada,Contrato plurianual,Clave de cartera SHCP,Folio en el RUPC,RFC,Proveedor o contratista,Estratificación de la empresa,Clave del país de la empresa,RFC verificado en el SAT,Crédito externo,Organismo financiero,Dirección del anuncio,Contiene COVID,Contiene CORONAV,Contiene SARS,Contiene COV2,Contiene cualquiera de los términos anteriores,Está en el listado de instituciones,Contiene términos o está en las instituciones,Fecha de publicación 2,Fecha de apertura 2,Fecha de inicio del contrato 2,Fecha de fin del contrato 2,Fecha de firma del contrato 2
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2089171,SSG-006-DIR-2020,3550,MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIÓN DEL PARQUE VEHICULAR,05. Adjudicación Directa LAASSP,Art. 42 párrafo segundo,AA-012NBB001-E11-2020,,2020-04-02 14:58,2020-03-25 15:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Presencial,2286793,SSG-006-DIR-2020,MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIÓN DEL PARQUE VEHICULAR,MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIÓN DEL PARQUE VEHICULAR,2020-04-01,2020-12-31,247378,MXN,Activo,0,,01/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,,,HORACIO CRUZ CAMACHO,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827536,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-03,2020-04,2020-12,2020-04
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2089339,HGMGG-02-CAAS-2020,3570,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SIETE ELEVADORES ,05. Adjudicación Directa LAASSP,Art. 41 fr. I,AA-012NBB001-E14-2020,,2020-04-03 17:52,2020-03-31 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2287056,HGMGG-03-CAAS-2020,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SIETE ELEVADORES ,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SIETE ELEVADORES ,2020-04-01,2020-12-31,973739.5,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,10985,EOT631205877,ELEVADORES OTIS S DE RL DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828551,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-03,2020-04,2020-12,
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2089308,SSG-009-DIR-2020,3360,"SERVICIO DE FOTOCOPIADO EN BLANCO Y NEGRO Y A COLOR, ESCANEO Y UN DUPLICADOR",05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E13-2020,,2020-04-02 16:48,2020-03-13 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2286996,SSG-09-DIR-2020,"SERVICIO DE FOTOCOPIADO EN BLANCO Y NEGRO Y A COLOR, ESCANEO Y UN DUPLICADOR","SERVICIO DE FOTOCOPIADO EN BLANCO Y NEGRO Y A COLOR, ESCANEO Y UN DUPLICADOR",2020-03-16,2020-12-31,429200,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,CRI901019HW5,CONCEPTO RISOGRAFICO SA DE CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827673,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-03,2020-03,2020-12,
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2089189,SSG-008-DIR-2020,3570,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES RELOJES CHECADORES,05. Adjudicación Directa LAASSP,Art. 42 párrafo segundo,AA-012NBB001-E12-2020,,2020-04-02 15:11,2020-03-26 11:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Presencial,2286820,SSG-008-DIR-2020,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES RELOJES CHECADORES,MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES RELOJES CHECADORES,2020-03-27,2020-12-31,100968.3,MXN,Activo,0,,27/03/2020 00:00,No se utilizó el Contrato Marco,0,0,,,,ISMAEL GARCIA PAREDES,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827559,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-03,2020-03,2020-12,2020-03
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2079759,SSG-005-DIR-2020,3310,ASESORÍA EN MATERIA DE RESIDUOS HOSPITALARIOS ,05. Adjudicación Directa LAASSP,Art. 42 párrafo segundo,AA-012NBB001-E8-2020,,2020-03-18 11:00,2020-03-12 00:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Presencial,2275220,SSG-005-DIR-2020,SERVICIO DE ASESORÍA EN MATERIA DE RESIDUOS HOSPITALARIOS,SERVICIO DE ASESORÍA EN MATERIA DE RESIDUOS HOSPITALARIOS DEL HOSPITAL GENERAL “DR. MANUEL GEA GONZÁLEZ”,2020-03-17,2020-12-31,264100,MXN,Activo,0,,17/03/2020 00:00,No se utilizó el Contrato Marco,0,0,,,,FABIOLA MARTINEZ CORREA,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819186,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-03,2020-03,2020-03,2020-12,2020-03
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2103039,SSG-013-DIR-2020,3540,MANTENIMIENTO CORRECTIVO A EQUIPO DE ESPECTROFOTOMETRÍA MARCA BIOTEK,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E20-2020,,2020-05-21 16:43,2020-04-16 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2303767,SSG-013-DIR-2020,MANTENIMIENTO CORRECTIVO A EQUIPO DE ESPECTROFOTOMETRÍA MARCA BIOTEK,MANTENIMIENTO CORRECTIVO A EQUIPO DE ESPECTROFOTOMETRÍA MARCA BIOTEK,2020-04-17,2020-06-30,43009,MXN,Expirado,0,,20/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,486980,SCI150923JP0,SILVERA CIENCIA E INGENIERIA SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848595,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-06,2020-04
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2098291,SSG-015-DIR-2020,3270,ACTUALIZACIÓN DEL SOFTWARE DE SEGURIDAD ANTIVIRUS,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E19-2020,,2020-05-21 16:48,2020-05-01 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2297558,SSG-015-DIR-2020,ACTUALIZACIÓN DEL SOFTWARE DE SEGURIDAD ANTIVIRUS,ACTUALIZACIÓN DEL SOFTWARE DE SEGURIDAD ANTIVIRUS,2020-05-05,2020-12-31,235505,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,CHE140912TB5,CLARO HEURISTICA SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848607,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-12,
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2097494,SSG-007-DIR-2020,3360,IMPRESIÓN DE RECIBOS SIMPLIFICADOS,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E18-2020,,2020-05-21 16:48,2020-03-26 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2296788,SSG-007-DIR-2020,IMPRESIÓN DE RECIBOS SIMPLIFICADOS,"IMPRESIÓN DE RECIBOS SIMPLIFICADOS

 ",2020-03-27,2020-04-05,297500,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,477059,ACR8109026JA,ACRECOM SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834927,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-03,2020-03,2020-04,
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2096119,SSG-012-DIR-2020,3310,SERVICIOS DE AVALÚO CATASTRAL PARA EL EJERCICIO DE 2020,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E15-2020,,2020-04-17 11:58,2020-04-15 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2295534,SSG-012-DIR-2020,SERVICIOS DE AVALÚO CATASTRAL PARA EL EJERCICIO DE 2020,"SERVICIOS DE AVALÚO CATASTRAL PARA EL EJERCICIO DE 2020

 ",2020-04-16,2020-05-11,217500,MXN,Expirado,0,,16/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,,CBV0509026D9,CORPORATIVO BARCENAS VALDERRAMA Y ASOCIADOS SC,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833754,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-05,2020-04
APF,HG,"Hospital General ""Dr. Manuel Gea González""","Hospital General ""Dr. Manuel Gea González""",012NBB001,HG-Departamento de Servicios de Apoyo #012NBB001,Joaquín García Báez,2097486,SSG-004-DIR-2020,3450,POLIZA DE FIANZA DE FIDELIDAD 2020,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NBB001-E17-2020,,2020-04-21 11:16,2020-02-28 12:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2296773,SSG-004-DIR-2020,POLIZA DE FIANZA DE FIDELIDAD 2020,POLIZA DE FIANZA DE FIDELIDAD 2020,2020-03-01,2020-12-31,47375,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,,"Sofimex Institución de Garantías, S.A.",,MX,0,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834921,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-02,2020-03,2020-12,
